IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IP_PROP27;IP_PROP11;IP_PROP10;IP_PROP9;IP_PROP12;IP_PROP13;IP_PROP14;IP_PROP6;IP_PROP4;IP_PROP5;IP_PROP2;IP_PROP8;IP_PROP7;IP_PROP3;IP_PROP25;IP_PROP16;IP_PROP24;IP_PROP28;IP_PROP29;IP_PROP17;IC_GROUP0;IC_GROUP1;IC_GROUP2
21;Активатор Универсальный;21;Y;;;/upload/iblock/84c/84ca77746f5f83c9abcf188c2caf22fe.jpg;"Новый Активатор для аквапечати - Универсальный Pro-Line.<br>
 Более мягкий и простой в работе.<br>
 Подходит под все виды пленок.<br>
 При заказе нескольких литров автоматически выбиваются скидки.<br>
 При заказе любой пленки на 5000 рублей = 1 литр активатора в подарок. 
 На 10 000 рублей = 2 литра. И так далее, без ограничений.<br>

";html;;;text;aktivator-universalnyy;1;Активатор Универсальный, активатор, универсальный;;;;;;;1 литр.;;;;;;;;;;Активатор;;;;Пленка;;
21;Активатор Универсальный;21;Y;;;/upload/iblock/84c/84ca77746f5f83c9abcf188c2caf22fe.jpg;"Новый Активатор для аквапечати - Универсальный Pro-Line.<br>
 Более мягкий и простой в работе.<br>
 Подходит под все виды пленок.<br>
 При заказе нескольких литров автоматически выбиваются скидки.<br>
 При заказе любой пленки на 5000 рублей = 1 литр активатора в подарок. 
 На 10 000 рублей = 2 литра. И так далее, без ограничений.<br>

";html;;;text;aktivator-universalnyy;1;Активатор Универсальный, активатор, универсальный;;;;;;;1 литр.;;;;;;;;;;Активатор;;;;Расходные материалы;;
122;LD257B;122;Y;;;/upload/iblock/5bc/5bca78d1bfbcfce8beca05adb41d800d.jpg;Пленка для аквапечати 'Кити';text;;;text;ld257b;290;LD 257 B, LD257B, LD-257-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/48f/48ffb68583e849e9379c5a8df4367688.jpg;Разные;Ширина пленки 50 см;Кити;;Пленка;;
122;LD257B;122;Y;;;/upload/iblock/5bc/5bca78d1bfbcfce8beca05adb41d800d.jpg;Пленка для аквапечати 'Кити';text;;;text;ld257b;290;LD 257 B, LD257B, LD-257-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/18e/18eec52cbbc04b3a7f38713675d338fa.JPG;Разные;Ширина пленки 50 см;Кити;;Пленка;;
123;LRD268B;123;Y;;;/upload/iblock/c7e/c7ee6ffb76842e7a097a2feeb65a9a18.jpg;Пленка для аквапечати 'Драконы';text;;;text;lrd268b;370;LRD268B, LRD268-B, LRD 268 B, LRD-268-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/96e/96e09d2eaa27b8f23b36843b49d7d916.jpg;Животные;Ширина пленки 50 см;Драконы;;Пленка;;
123;LRD268B;123;Y;;;/upload/iblock/c7e/c7ee6ffb76842e7a097a2feeb65a9a18.jpg;Пленка для аквапечати 'Драконы';text;;;text;lrd268b;370;LRD268B, LRD268-B, LRD 268 B, LRD-268-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/96e/96e09d2eaa27b8f23b36843b49d7d916.jpg;Разные;Ширина пленки 50 см;Драконы;;Пленка;;
123;LRD268B;123;Y;;;/upload/iblock/c7e/c7ee6ffb76842e7a097a2feeb65a9a18.jpg;Пленка для аквапечати 'Драконы';text;;;text;lrd268b;370;LRD268B, LRD268-B, LRD 268 B, LRD-268-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/7ee/7ee1a6b1898689f5351761da18ad4cdf.jpg;Животные;Ширина пленки 50 см;Драконы;;Пленка;;
123;LRD268B;123;Y;;;/upload/iblock/c7e/c7ee6ffb76842e7a097a2feeb65a9a18.jpg;Пленка для аквапечати 'Драконы';text;;;text;lrd268b;370;LRD268B, LRD268-B, LRD 268 B, LRD-268-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/7ee/7ee1a6b1898689f5351761da18ad4cdf.jpg;Разные;Ширина пленки 50 см;Драконы;;Пленка;;
123;LRD268B;123;Y;;;/upload/iblock/c7e/c7ee6ffb76842e7a097a2feeb65a9a18.jpg;Пленка для аквапечати 'Драконы';text;;;text;lrd268b;370;LRD268B, LRD268-B, LRD 268 B, LRD-268-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/3d1/3d1d2cbc70ea8fbe81e55f8bc80e6411.JPG;Животные;Ширина пленки 50 см;Драконы;;Пленка;;
123;LRD268B;123;Y;;;/upload/iblock/c7e/c7ee6ffb76842e7a097a2feeb65a9a18.jpg;Пленка для аквапечати 'Драконы';text;;;text;lrd268b;370;LRD268B, LRD268-B, LRD 268 B, LRD-268-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/3d1/3d1d2cbc70ea8fbe81e55f8bc80e6411.JPG;Разные;Ширина пленки 50 см;Драконы;;Пленка;;
